"SimTel/","msdos/info/","doshlp20.zip",1,535599,8,950628,"DOSHelp v2.0: Basic DOS Commands Tutor"
"SimTel/","msdos/info/","dosimp10.zip",1,281401,8,910831,"New DOS 5.0 tutorial, for new and oldtimers"
"SimTel/","msdos/info/","dosmnual.zip",1,11005,8,870222,"DOS manual for beginners. Printable"
"SimTel/","msdos/info/","dosref33.zip",1,289307,8,940424,"List of interrupts, memory locations, IO ports"
"SimTel/","msdos/info/","dostips.zip",1,12812,8,880724,"Helpful hints on some DOS functions"
"SimTel/","msdos/info/","dostips1.zip",1,67253,8,880925,"DOS tips from various magazines - part 1 of 6"
"SimTel/","msdos/info/","dostips2.zip",1,59708,8,880927,"DOS tips from various magazines - part 2 of 6"
"SimTel/","msdos/info/","dostips3.zip",1,46317,8,880925,"DOS tips from various magazines - part 3 of 6"
"SimTel/","msdos/info/","dostips4.zip",1,60366,8,880925,"DOS tips from various magazines - part 4 of 6"
"SimTel/","msdos/info/","dostips5.zip",1,62174,8,880925,"DOS tips from various magazines - part 5 of 6"
"SimTel/","msdos/info/","dostips6.zip",1,44925,8,880925,"DOS tips from various magazines - part 6 of 6"
"SimTel/","msdos/info/","dostrain.zip",1,155573,8,880906,"MS-DOS class notes, tests"
"SimTel/","msdos/info/","dostutor.zip",1,101833,8,880211,"Learn MS-DOS - an interactive tutorial"
"SimTel/","msdos/info/","dpbu.zip",1,26935,8,881211,"Dalton Porter benchmark utility"
"SimTel/","msdos/info/","drdostip.zip",1,69637,8,920115,"DR DOS 6.0 Tech Tips (1/2/92) from DRI BBS"
"SimTel/","msdos/info/","drivparm.fix",1,837,7,890817,"Trick to make PC-DOS 3.3 recognize DRIVPARM"
"SimTel/","msdos/info/","drivparm.zip",1,2306,8,880614,"Undocumented CONFIG.SYS 'DRIVPARM' parameter"
"SimTel/","msdos/info/","dsptch.zip",1,8193,8,890614,"Patches MS-DOS 4.0 & 4.1 to fix bug"
"SimTel/","msdos/info/","dtarev1.zip",1,18005,8,891105,"Review of SpinRite & Disk Technician Advanced"
"SimTel/","msdos/info/","election.zip",1,90520,8,960720,"Forecasts British election results"
"SimTel/","msdos/info/","emailadr.zip",1,21624,8,930907,"Baker's PC Industry E-mail address listing"
"SimTel/","msdos/info/","emailgui.zip",1,7136,8,910408,"How to send E-Mail from one network to another"
"SimTel/","msdos/info/","etext210.zip",1,279623,8,960220,"Electronic Text Publishing-ASCII to .EXE"
"SimTel/","msdos/info/","ext-ram.zip",1,5428,8,900225,"Good discusion of extended vs expanded RAM"
"SimTel/","msdos/info/","faqc9511.zip",1,91882,8,951202,"Frequently Asked Questions of comp.compression"
"SimTel/","msdos/info/","fpotest.zip",1,22913,8,920509,"Tests speed of floating pt. operations devices"
"SimTel/","msdos/info/","free705.zip",1,16592,8,970513,"Best freeware for DOS and Windows 3.1x"
"SimTel/","msdos/info/","ftp-list.zip",1,394950,8,951009,"List of FTP sites providing Anonymous FTP"
"SimTel/","msdos/info/","ftp2uk23.inf",1,69400,7,920428,"Pulling files from Internet to JANET"
"SimTel/","msdos/info/","ftp2uk23.zip",1,10761,8,920428,"Unix scripts (2) for JANET FT-RELAY"
"SimTel/","msdos/info/","ftpgrep.zip",1,1015,8,940419,"Perl script: Search ftp-list w/regular expr."
"SimTel/","msdos/info/","gameport.inf",1,3231,7,900520,"How to: read game port, schematic, hookup info"
"SimTel/","msdos/info/","geozone4.zip",1,5379,8,940831,"Internet address two-letter country codes list"
"SimTel/","msdos/info/","glos2.zip",1,73552,8,900320,"Glossary of Telecomputing terms"
"SimTel/","msdos/info/","glosry51.zip",1,321455,8,930331,"Microcomputer terminology glossary 5.1. 930101"
"SimTel/","msdos/info/","h9305crc.zip",1,951,8,930510,"CRCs for The Hack Report for May, 1993"
"SimTel/","msdos/info/","hack92fa.zip",1,52397,8,930221,"The Hack Report - 1992 Full Archive Edition"
"SimTel/","msdos/info/","hack9401.zip",1,49480,8,940212,"The Hack Report for January, 1994"
"SimTel/","msdos/info/","help201.zip",1,91730,8,880721,"Pop-up help for MS-DOS"
"SimTel/","msdos/info/","helppc21.inf",1,5962,7,910510,"Description of HELPPC21.ZIP"
"SimTel/","msdos/info/","helppc21.zip",1,283758,8,910510,"Extensive PC Programmer's information database"
"SimTel/","msdos/info/","helpsb.zip",1,294373,8,890920,"VMS-style help pgm for DOS 3.x, 4.x, and OS/2"
"SimTel/","msdos/info/","hhgdinet.zip",1,21043,8,910419,"Text: HitchHiker's Guide to the Internet"
"SimTel/","msdos/info/","hof0692.zip",1,40246,8,920708,"HOF Freeware Hall of Fame, June, 1992"
"SimTel/","msdos/info/","i-groups.zip",1,323730,8,950128,"List of Internet Interest Group mailing lists"
"SimTel/","msdos/info/","ibm0509.zip",1,26914,8,890524,"IBM announcements and application notes, May89"
"SimTel/","msdos/info/","ibmerrs.zip",1,2276,8,870629,"Listing of 'IBM' error codes and their meaning"
"SimTel/","msdos/info/","inadbk21.zip",1,446392,8,950409,"Internet Address Book - Thousands of Sites"
"SimTel/","msdos/info/","inter48a.zip",1,361547,8,951029,"Comprehensive listing of interrupt calls, 1of4"
"SimTel/","msdos/info/","inter48b.zip",1,360142,8,951029,"Comprehensive listing of interrupt calls, 2of4"
"SimTel/","msdos/info/","inter48c.zip",1,361629,8,951029,"Comprehensive listing of interrupt calls, 3of4"
"SimTel/","msdos/info/","inter48d.zip",1,247765,8,951029,"Comprehensive listing of interrupt calls, 4of4"
"SimTel/","msdos/info/","inter48e.zip",1,350161,8,951029,"Hypertext/utility programs for interrupt list"
"SimTel/","msdos/info/","inter48f.zip",1,165748,8,951029,"WinHelp conversion programs for interrupt list"
"SimTel/","msdos/info/","inter49z.zip",1,48771,8,960307,"HC31/HCP phrases file for Interrupt List 49"
"SimTel/","msdos/info/","inthlp10.zip",1,55032,8,950115,"Interrupt Helper viewer for interrupt list"
"SimTel/","msdos/info/","intshare.zip",1,7227,8,920115,"Info on software interrupt-sharing protocol"
"SimTel/","msdos/info/","intwin48.zip",1,3820537,8,951030,"WINHELP hypertext transcr. of Interr. List 48"
"SimTel/","msdos/info/","ip-hook.zip",1,34570,8,910327,"Information on hooking up a PC to the Internet"
"SimTel/","msdos/info/","jarg300a.zip",1,478956,8,940308,"Jargon-File 3.0.0 (Hacker's Dictionary), ASCII"
"SimTel/","msdos/info/","jarg300n.zip",1,534002,8,940308,"Jargon-File 3.0.0 (Hacker's Dictionary), NG"
"SimTel/","msdos/info/","jobnet40.zip",1,129629,8,950731,"Directory of contract service firms"
"SimTel/","msdos/info/","killfile.zip",1,6851,8,951104,"Leanne Phillips' rn newsreader KILL file FAQ"
"SimTel/","msdos/info/","kplh1095.zip",1,441247,8,960121,"Hypertext home handyman's basic tool primer"
"SimTel/","msdos/info/","laptut58.zip",1,251964,8,930124,"Laptop Tutorial, tips/tricks for laptop users"
"SimTel/","msdos/info/","lazze705.zip",1,88305,8,970506,"Programs and tips for DOS and Win (Swedish)"
"SimTel/","msdos/info/","legal11.zip",1,121908,8,900822,"Collection of 150+ legal forms, with index"
"SimTel/","msdos/info/","limems41.zip",1,80010,8,900805,"Updated LIM EMS 4.0 documentation"
"SimTel/","msdos/info/","maxcat.zip",1,458506,8,940323,"Catalog of over 600 ShareWare programs"
"SimTel/","msdos/info/","mf2.zip",1,2862,8,901223,"TSR shows program's memory usage while running"
"SimTel/","msdos/info/","mkdata.zip",1,61571,8,940918,"1000 Internet email,telnet,ftp,gopher,WWW,URLs"
"SimTel/","msdos/info/","ml951221.zip",1,104662,8,960201,"Sites to surf on the net-most services covered"
"SimTel/","msdos/info/","ml96oct.zip",1,106382,8,961011,"Mike's list 1996 October edition"
"SimTel/","msdos/info/","moder61.zip",1,29488,8,970214,"List of MS-DOS FTP sites and their moderators"
"SimTel/","msdos/info/","modwks20.zip",1,143515,8,950109,"Modem Workshop v2.0: Modem book on disk"
"SimTel/","msdos/info/","mrdos231.zip",1,160630,8,900119,"DOS tutorial, beginner to hard disk, text/quiz"
"SimTel/","msdos/info/","ms-os.zip",1,2140,8,901028,"Microsoft and other support phone numbers"
"SimTel/","msdos/info/","multijoy.zip",1,152075,8,940326,"Info: Connect 6 digital joysticks to LPT port"
"SimTel/","msdos/info/","murphys.zip",1,3488,8,900421,"Murphy's Law, as applied to Computing!"
"SimTel/","msdos/info/","nal004.zip",1,38613,8,930421,"User Interface for CC May's INet BBS list,4/93"
"SimTel/","msdos/info/","nal006.zip",1,42142,8,930731,"Not Another (Internet) List interface, 8/93"
"SimTel/","msdos/info/","neatchip.zip",1,12260,8,900402,"Describes Chips and Technologies' NEAT chipset"
"SimTel/","msdos/info/","netw92pr.zip",1,366769,8,920504,"NetWORLD 1992 Boston press releases (text ref)"
"SimTel/","msdos/info/","newlaw.zip",1,3817,8,901203,"New copyright legislation, shareware problems"
"SimTel/","msdos/info/","nglim10.zip",1,8063,8,900719,"Norton Guides for LIMSIM. Installation guide"
"SimTel/","msdos/info/","nos1.zip",1,614077,8,960725,"The Prophecies of Nostradamus 1"
"SimTel/","msdos/info/","nulcable.zip",1,4047,8,920121,"How to make serial/parallel null modem cables"
"SimTel/","msdos/info/","online24.zip",1,407369,8,960115,"The Online World resources handbook v2.4"
"SimTel/","msdos/info/","packftp.zip",1,460806,8,950109,"Anonymous FTP Sitelist conversion program"
"SimTel/","msdos/info/","pc1hrdsk.add",1,4388,7,880327,"How to add a hard disk to the PC1 computer"
"SimTel/","msdos/info/","pccdemo.zip",1,591661,8,931229,"PC Complete disk magazine, issues 1 and 2"
"SimTel/","msdos/info/","pcfans.zip",1,30806,8,940822,"Network survey & summaries of keeping PCs cool"
"SimTel/","msdos/info/","pchlp201.zip",1,53837,8,920426,"TSR online help program for MS-DOS"
"SimTel/","msdos/info/","pcierrat.zip",1,10802,8,920131,"Errata/notes for PC Interrupts by Brown & Kyle"
"SimTel/","msdos/info/","pcl57.zip",1,325317,8,930124,"PC-Learn 5.7: Computer/MS-DOS tutorial system"
"SimTel/","msdos/info/","pcm105.zip",1,31534,8,910713,"PostCode Master: Power On Self Test codes"
"SimTel/","msdos/info/","pctim003.zip",1,358358,8,960220,"FAQ/App Note: Timing on the PC under DOS"
"SimTel/","msdos/info/","pcxt640k.zip",1,3726,8,870222,"PC-XT 64/256K to 640K system board upgrade"
"SimTel/","msdos/info/","pegdoc.zip",1,1942,8,940608,"Text intro to Internet guide model"
"SimTel/","msdos/info/","pegrtf.zip",1,240091,8,940608,"Org-specific Internet guide model (RTF)"
"SimTel/","msdos/info/","pegtxt.zip",1,44276,8,940608,"Org-specific Internet guide model (DOS text)"
"SimTel/","msdos/info/","pegw2x.zip",1,192836,8,940608,"Org-specific Internet guide model (MWord 2x)"
"SimTel/","msdos/info/","pegw51.zip",1,175693,8,940608,"Org-specific Internet guide model (WP 5.1)"
"SimTel/","msdos/info/","pegw6.zip",1,135139,8,940608,"Org-specific Internet guide model (MWord 6)"
"SimTel/","msdos/info/","pins.zip",1,2314,8,880921,"Text shows RS232C & parallel pins layout"
"SimTel/","msdos/info/","pklite.wrn",1,2780,7,901007,"Message from PKWare about bogus PKLite"
"SimTel/","msdos/info/","popadbug.zip",1,964,8,901123,"Tests for bug in some 386 processors"
"SimTel/","msdos/info/","probdesc.zip",1,189574,8,920715,"Info about 386/486 external cache flaws"
"SimTel/","msdos/info/","proguide.zip",1,119310,8,920512,"Programmer's Guide: Tips on writing Shareware"
"SimTel/","msdos/info/","ps2-ref.zip",1,17996,8,890801,"Reference manual for IBM PS/2 configurations"
"SimTel/","msdos/info/","psychek2.zip",1,26093,8,950527,"Find out your management/personality style"
"SimTel/","msdos/info/","qhcompil.zip",1,47326,8,880507,"Quick Help compiler - makes help screens"
"SimTel/","msdos/info/","qhelp.zip",1,24395,8,880507,"User definable popup help program"
"SimTel/","msdos/info/","qhelp135.zip",1,8237,8,880105,"User definable popup help program"
"SimTel/","msdos/info/","ques40.zip",1,7402,8,880911,"Questions and answers of new PC-DOS 4.0"
"SimTel/","msdos/info/","quikhelp.zip",1,100604,8,880720,"Create & compile own help screens"
"SimTel/","msdos/info/","ramems.zip",1,1037,8,880907,"Critique - Expanded Memory Simulator"
"SimTel/","msdos/info/","rbhelp31.zip",1,80466,8,910316,"Online help for MSDOS commands, including 4.01"
"SimTel/","msdos/info/","rbng46.zip",1,1306933,8,950730,"Ralf Brown's Interrupt List 46 (NG Format)"
"SimTel/","msdos/info/","readback.zip",1,5426,8,911224,"Reads back all its args. Diagnostic. w/C src"
"SimTel/","msdos/info/","redirect.zip",1,9600,8,900829,"Advanced DOS tips on rerouting, piping, edlin"
"SimTel/","msdos/info/","relative.zip",1,2313,8,880829,"Graphs relative speed of CPU"
"SimTel/","msdos/info/","res16sw.zip",1,1037706,8,950507,"Monitor repair procedure database. ShareWare"
"SimTel/","msdos/info/","romdates.zip",1,749,8,900120,"List of IBM BIOS ROM dates"
"SimTel/","msdos/info/","rs232exp.zip",1,16854,8,890824,"Helps solve RS-232 comm interfacing problems"
"SimTel/","msdos/info/","rs232gid.zip",1,8086,8,891021,"A Practical Guide to RS-232 Interfacing"
"SimTel/","msdos/info/","rstutor.zip",1,106103,8,881106,"Tutor for communications, serial interface"
"SimTel/","msdos/info/","rwint_41.zip",1,2217947,8,950111,"Programmer's DOS Interrupt Reference Hypertext"
"SimTel/","msdos/info/","sarg03.zip",1,57783,8,950601,"The ShareWare Authors Resource Guide - 3rd ed."
"SimTel/","msdos/info/","sat13asc.zip",1,62170,8,940411,"Internet Guide for VAX/VMS systems, ASCII vers"
"SimTel/","msdos/info/","sat13ps.zip",1,153361,8,940408,"Internet Guide for VAX/VMS systems, PostScript"
"SimTel/","msdos/info/","sat13wp.zip",1,89984,8,940408,"Internet Guide for VAX/VMS systems, WP version"
"SimTel/","msdos/info/","saucs1.zip",1,42016,8,940227,"Shareware Author & User Case Study"
"SimTel/","msdos/info/","sharebk1.zip",1,293179,8,930107,"The ShareWare Book - First Edition <ASP>"
"SimTel/","msdos/info/","sharenet.txt",1,574,7,960827,"Shareware Author Network Information"
"SimTel/","msdos/info/","sp120.zip",1,239036,8,930124,"SmartPhone: International phone/geography ref."
"SimTel/","msdos/info/","stactec.zip",1,42602,8,920503,"Stacker Technical Notes #0-30"
"SimTel/","msdos/info/","sut56.zip",1,48958,8,930124,"Tutorial on how to use and enjoy Shareware"
"SimTel/","msdos/info/","swedish.std",1,1583,7,910825,"Information on Swedish VDU radiation standards"
"SimTel/","msdos/info/","theref43.zip",1,191674,8,950126,"Technical list of HDs,controllers,cables,mfgrs"
"SimTel/","msdos/info/","tips0792.zip",1,8704,8,920715,"TIPS: QEMM, DESQview, LANtastic, RBBS-PC, etc."
"SimTel/","msdos/info/","tsfaqn45.zip",1,108752,8,960624,"Questions from UseNet and Timo's answers"
"SimTel/","msdos/info/","tsfaqp36.zip",1,113827,8,970214,"Common Turbo Pascal questions & Timo's answers"
"SimTel/","msdos/info/","tsqlpc11.zip",1,17814,8,960624,"Info on home computer <--> PC file transfer"
"SimTel/","msdos/info/","tutdos1.zip",1,140398,8,900321,"Interactive MS-DOS tutorial, 1 of 4"
"SimTel/","msdos/info/","tutdos2.zip",1,117988,8,900321,"Interactive MS-DOS tutorial, 2 of 4"
"SimTel/","msdos/info/","tutdos3.zip",1,114862,8,900321,"Interactive MS-DOS tutorial, 3 of 4"
"SimTel/","msdos/info/","tutdos4.zip",1,86129,8,900321,"Interactive MS-DOS tutorial, 4 of 4"
"SimTel/","msdos/info/","tutor44.zip",1,236916,8,880923,"Tutor System for DOS"
"SimTel/","msdos/info/","tutorii.zip",1,150530,8,920131,"DOS 5.0 TUTOR ver 2.0"
"SimTel/","msdos/info/","undocdos.zip",1,18482,8,910524,"Errata for the book UNDOCUMENTED DOS - 910309"
"SimTel/","msdos/info/","unixhelp.zip",1,51193,8,950519,"Help window with descriptions of UNIX commands"
"SimTel/","msdos/info/","upd9301.zip",1,34662,8,950930,"Association of ShareWare Professionals updates"
"SimTel/","msdos/info/","useful35.zip",1,27346,8,940508,"Useful MS-DOS programs at SimTel and Garbo"
"SimTel/","msdos/info/","uspsinfo.zip",1,160216,8,911123,"USPS explains addressing, rates & automation"
"SimTel/","msdos/info/","vendor26.zip",1,332970,8,940221,"Computer vendors Phone/Fax/BBS/Tech support #"
"SimTel/","msdos/info/","vl920803.zip",1,228919,8,920825,"VendorList 92.08.03: Lists about 3800 vendors"
"SimTel/","msdos/info/","warmcold.inf",1,667,7,890211,"How to do warm or cold boot from software"
"SimTel/","msdos/info/","wraplugs.zip",1,1100,8,900224,"How: Make wrap plugs to diagnose LPT/COM ports"
"SimTel/","msdos/info/","ww_stnv4.zip",1,201037,8,950126,"Who's Who In ShareWare (people and companies)"
"SimTel/","msdos/info/","wwis9310.zip",1,66281,8,940928,"Directory of ShareWare people/companies Oct93"
"SimTel/","msdos/info/","xfdisk.zip",1,54365,8,910909,"Tutorial and useage of FDISK to best advantage"
"SimTel/","msdos/info/","xhlst122.zip",1,9321,8,920924,"Show XMS handles, HMA space above DOS and more"
"SimTel/","msdos/info/","xt-640k.upd",1,6940,7,880327,"Expand XT's RAM to 640Kb"
"SimTel/","msdos/info/","xwindows.inf",1,29968,7,911120,"Where to get commercial X-Windows for MS-DOS"
"SimTel/","msdos/info/","zen10ps.zip",1,153582,8,940928,"Zen & the Art of the Internet, ed 1, PS file"
"SimTel/","msdos/infonet/","inet0.zip",1,14256,8,950118,"Info.Net: Internet Magazine, premier issue #0"
"SimTel/","msdos/infonet/","inet1.zip",1,17945,8,950207,"Info.Net: Internet Magazine, Issue #1"
"SimTel/","msdos/infonet/","lrninet2.zip",1,127081,8,950120,"Internet tutorial: Skills by simulation"
"SimTel/","msdos/install/","cpd20.zip",1,54380,8,950604,"Complete Program Deleter: Program uninstaller"
"SimTel/","msdos/install/","czins100.zip",1,537714,8,950613,"CzarInstall v1.00 <ASP>: Install Program (DOS)"
"SimTel/","msdos/install/","dadinst1.zip",1,217671,8,951120,"DOS quick and dirty installation program v1.0"
"SimTel/","msdos/install/","dinstl10.zip",1,90012,8,941017,"dseINSTALL(tm) Software Install Utility v1.0"
"SimTel/","msdos/install/","ei71.zip",1,261954,8,960411,"Fully Automatic Installation Disk Maker"
"SimTel/","msdos/install/","ezsfx10.zip",1,259280,8,950924,"Easy SFX: Self-extracting install file maker"
"SimTel/","msdos/install/","gip30.zip",1,113158,8,920426,"Generic Installation Program, version 3.0"
"SimTel/","msdos/install/","go_st230.zip",1,203026,8,950125,"DOS install program - good for neophyte users"
"SimTel/","msdos/install/","ii202.zip",1,325131,8,961230,"InstallIt! 2.02 for programers"
"SimTel/","msdos/install/","inst-aud.zip",1,38820,8,941209,"INSTALL AUDITOR: Software install audit util."
"SimTel/","msdos/install/","inst101.zip",1,32485,8,940917,"Small (11K) software installation system"
"SimTel/","msdos/install/","instal14.zip",1,68398,8,921114,"User-friendly installation utility"
"SimTel/","msdos/install/","ipro164.zip",1,93365,8,920512,"Install Pro 1.64, professional install scripts"
"SimTel/","msdos/install/","mdf160.zip",1,358568,8,970124,"Builds & applies patches (DOS/OS2/Win95/WinNT)"
"SimTel/","msdos/install/","nice205.zip",1,274605,8,950731,"NICE-INSTALL v2.05. Full-Working DEMO"
"SimTel/","msdos/install/","pi31u.zip",1,35068,8,911104,"Configurable program installer"
"SimTel/","msdos/install/","pinst143.zip",1,270677,8,940314,"PowerInstall v1.43: 8 langauge install utility"
"SimTel/","msdos/install/","prelud13.zip",1,798855,8,960627,"Multi-language install utility (DOS & Windows)"
"SimTel/","msdos/install/","put343.zip",1,229863,8,950611,"PUT & GET v3.43: Compression/archiving/install"
"SimTel/","msdos/install/","qinst21.zip",1,117311,8,940508,"QUIK-INSTALL v2.1: 6.5k fast installation pgm"
"SimTel/","msdos/install/","rkinst24.zip",1,251250,8,940810,"Install program Windows/DOS w/data compression"
"SimTel/","msdos/install/","sftmgr4.zip",1,336330,8,950722,"Software Manager v4.2: Install tracker"
"SimTel/","msdos/install/","shinst15.zip",1,54275,8,951021,"The Shareware Installer 1.5: DOS/Win installer"
"SimTel/","msdos/install/","shvend15.zip",1,35932,8,951021,"The Shareware Vendor-Disk vendors' install pgm"
"SimTel/","msdos/install/","sinst10.zip",1,39837,8,950610,"Simple DOS installation program"
"SimTel/","msdos/install/","suf303.zip",1,1001159,8,950722,"Setup Factory v3.03: Make setup programs"
"SimTel/","msdos/install/","tinstal1.zip",1,120301,8,950924,"TXT-Install for DOS, with C source code"
"SimTel/","msdos/install/","unstal05.zip",1,55750,8,960821,"Rosenthal UnInstall - Removes DOS & Win prog."
"SimTel/","msdos/install/","vseg10.zip",1,101790,8,950212,"Visible::Setup-G vG1.0: Install util., VGA ed."
"SimTel/","msdos/install/","vset12.zip",1,71915,8,950114,"Visible::Setup v1.2: Installation utility"
"SimTel/","msdos/internet/","colors.zip",1,105333,8,960307,"Color Selector and Hex Codes"
"SimTel/","msdos/internet/","h2txt101.zip",1,15932,8,970307,"Converts WWW pages to text"
"SimTel/","msdos/internet/","htmlpad6.zip",1,715450,8,970909,"Multi-fileNotepad with HTML code and helps"
"SimTel/","msdos/internet/","htmst708.zip",1,130937,8,971028,"Reprocesses HTML pages for humans to read"
"SimTel/","msdos/internet/","mailfil1.zip",1,71370,8,961030,"Write, file & retreive letters, faxes, & e-mail"
"SimTel/","msdos/internet/","mar96.zip",1,91515,8,960411,"The Internet Business Express 1.0"
"SimTel/","msdos/io_util/","16550a.zip",1,21924,8,890506,"Toggle 16550 UART FIFOs on and off"
"SimTel/","msdos/io_util/","16550doc.zip",1,24422,8,951109,"16550 docs/utils. Do you need a 16550 UART?"
"SimTel/","msdos/io_util/","16550s.zip",1,5943,8,900411,"Toggle the NS16550A FIFO buffer, w/TPas source"
"SimTel/","msdos/io_util/","16550s13.zip",1,10166,8,910329,"Toggle the NS16550A FIFO buffer, w/TPas source"
"SimTel/","msdos/io_util/","16550u.zip",1,28441,8,930322,"Scan for serial ports on system, enable 16550"
"SimTel/","msdos/io_util/","1pr2a.zip",1,2106,8,890518,"Swaps LPT1 and LPT2 printer ports"
"SimTel/","msdos/io_util/","34instal.zip",1,3695,8,900319,"Adds DOS support for COMM ports 3 and 4"
"SimTel/","msdos/io_util/","addport.zip",1,8660,8,900115,"Adds COM3/COM4 ports to DOS equipment list"
"SimTel/","msdos/io_util/","async-ce.zip",1,21256,8,870831,"COMM port driver"
"SimTel/","msdos/io_util/","async.zip",1,32419,8,870307,"Asynchronous communications routines"
"SimTel/","msdos/io_util/","async1.zip",1,12481,8,880808,"COMM driver [.ASM]"
"SimTel/","msdos/io_util/","async2.zip",1,16333,8,880808,"COMM driver [.ASM]"
"SimTel/","msdos/io_util/","aux2.zip",1,3612,8,890524,"Makes the AUX driver talk to the COM2 port"
"SimTel/","msdos/io_util/","auxil15.zip",1,2072,8,920121,"Device driver redirects AUX output to CON"
"SimTel/","msdos/io_util/","baylink5.zip",1,36134,8,960418,"Serial port analysing tool"
"SimTel/","msdos/io_util/","breakbox.zip",1,5373,8,861109,"Software-based RS232 breakout box"
"SimTel/","msdos/io_util/","com3_4.zip",1,4807,8,890515,"Device driver adds COM3/4 that MS-DOS forgot!"
"SimTel/","msdos/io_util/","com_pkg1.zip",1,3566,8,840420,"COMM drivers (source only)"
"SimTel/","msdos/io_util/","com_pkg2.zip",1,8060,8,851006,"COMM drivers (source only)"
"SimTel/","msdos/io_util/","com_pkg3.zip",1,11380,8,860601,"COMM drivers (source only)"
"SimTel/","msdos/io_util/","comchk18.zip",1,31057,8,940221,"Commchk 1.8: Serial port protocol analyzer"
"SimTel/","msdos/io_util/","comfix12.zip",1,15724,8,940708,"Windows COM port 'bug' fix/DOS COM port setup"
"SimTel/","msdos/io_util/","comhelp.zip",1,61608,8,871230,"Comprehensive comm/tutor and UART tester"
"SimTel/","msdos/io_util/","comhex42.zip",1,31306,8,890124,"Serial communications display program"
"SimTel/","msdos/io_util/","comm.c",1,4775,7,840406,"COMM driver [.C]"
"SimTel/","msdos/io_util/","comm.doc",1,1608,7,840406,"Doc for COMM.C"
"SimTel/","msdos/io_util/","comprt25.zip",1,29866,8,931013,"Config COM/LPT ports: Show address, IRQ & UART"
"SimTel/","msdos/io_util/","comsnd14.zip",1,24961,8,890105,"Send arbitrary characters to COM port from DOS"
"SimTel/","msdos/io_util/","comst12.zip",1,24200,8,940101,"Comset v1.2: Modem/UART/serial port tester"
"SimTel/","msdos/io_util/","comtrap.zip",1,2590,8,931124,"TSR to trap unexpected COM port interrupts"
"SimTel/","msdos/io_util/","ctsspu32.zip",1,215397,8,951002,"COM port & modem setup & diagnostic utilities"
"SimTel/","msdos/io_util/","czcm11b.zip",1,11078,8,901229,"Driver allows various mixes of COM ports 1-4"
"SimTel/","msdos/io_util/","db9-db25.zip",1,383,8,870629,"Wiring info: DB9 to DB25 serial connector"
"SimTel/","msdos/io_util/","dcom20.zip",1,38487,8,911005,"Captures COM port input. Requires two ports"
"SimTel/","msdos/io_util/","dlm140.zip",1,25599,8,940323,"Data Line Monitor: Turn PC into a datascope"
"SimTel/","msdos/io_util/","fifo11.zip",1,8816,8,910424,"Report type of UART (8250, 16550, etc.)"
"SimTel/","msdos/io_util/","fx16550d.zip",1,3915,8,940131,"Corrects problem with AMI BIOS and 16550 UART"
"SimTel/","msdos/io_util/","hm9535b.zip",1,1564914,8,960307,"Windows Help Authoring Tool for Word 7.0"
"SimTel/","msdos/io_util/","ibmaux20.zip",1,3112,8,881129,"Dual I/O driver for the AUX: device"
"SimTel/","msdos/io_util/","iomon2.zip",1,35644,8,920426,"IO Monitor 386 control watches COM ports"
"SimTel/","msdos/io_util/","ioview.zip",1,6125,8,910719,"Diagnostic - view of PC's I/O ports in action"
"SimTel/","msdos/io_util/","ip122.zip",1,9907,8,920330,"Serial interrupt and port verification program"
"SimTel/","msdos/io_util/","kbfake10.zip",1,9506,8,940412,"Redirects serial input as if from keybd, w/src"
"SimTel/","msdos/io_util/","komm.asm",1,28588,7,850707,"Installable device drivers for COM1 and COM2"
"SimTel/","msdos/io_util/","komm.inf",1,1198,7,850707,"Documentation for KOMM.ASM device driver"
"SimTel/","msdos/io_util/","message.zip",1,52855,8,921111,"Send msgs thru COM port between PCs, TSR w/src"
"SimTel/","msdos/io_util/","new14h.zip",1,6061,8,880911,"DOS-extension add functions to comm routines"
"SimTel/","msdos/io_util/","ns-16550.zip",1,39783,8,911104,"Test 16450/16550/16550a serial chips w/source"
"SimTel/","msdos/io_util/","ns16550.zip",1,3245,8,891105,"Checks to see if NS16550AN serial chip is used"
"SimTel/","msdos/io_util/","ox.zip",1,3968,8,930216,"Redirect DOS AUX I/O to keyboard/mono display"
"SimTel/","msdos/io_util/","para13.zip",1,73471,8,940221,"Parallel port information & diagnostic util."
"SimTel/","msdos/io_util/","pc_to_pc.zip",1,985,8,880406,"Assist on PC-PC direct connection"
"SimTel/","msdos/io_util/","pf271.zip",1,40231,8,920715,"Port Finder: Display info/swap LPT & COM ports"
"SimTel/","msdos/io_util/","pipeln10.zip",1,18965,8,900916,"TSR connects COM1 and COM2 serial ports"
"SimTel/","msdos/io_util/","port11.zip",1,28998,8,910516,"I/O port debugging tool, with C source code"
"SimTel/","msdos/io_util/","portfind.zip",1,6498,8,890714,"Locate & install serial & par. ports, COM3&4"
"SimTel/","msdos/io_util/","ports13.zip",1,19486,8,911012,"Permits reading and writing to hardware ports"
"SimTel/","msdos/io_util/","portst11.zip",1,44433,8,920214,"Diagnostic program for serial/parallel ports"
"SimTel/","msdos/io_util/","prindir9.zip",1,29824,8,940221,"COM/LPT port redir. to any other port or file"
"SimTel/","msdos/io_util/","prlink20.zip",1,26577,8,941202,"File transfer prog. via printer/parallel port"
