"SimTel/","win95/finance/","mnytim41.zip",1,1662884,8,980213,"Calculator for loans, investments, amortize"
"SimTel/","win95/finance/","mortmgr.zip",1,901910,8,970416,"Mortgage reduction software"
"SimTel/","win95/finance/","morts144.zip",1,1523705,8,960920,"All mortgage types and payments"
"SimTel/","win95/finance/","mw41-32.zip",1,992094,8,980206,"US, Cdn & other mortgages, lumpsum pmts etc."
"SimTel/","win95/finance/","net.zip",1,1485563,8,980106,"Net 2.0 Personal Finance Manager"
"SimTel/","win95/finance/","neuros17.zip",1,762870,8,970321,"Neural based stock market predictor"
"SimTel/","win95/finance/","nfga700.zip",1,882129,8,980126,"Business and financial forecasting program"
"SimTel/","win95/finance/","psm205.zip",1,1199257,8,970930,"Retrieves stock quotes over the Internet"
"SimTel/","win95/finance/","qchart23.zip",1,64799,8,970228,"MetaStock Format Data Charting and Printing"
"SimTel/","win95/finance/","retplan.zip",1,1660429,8,970411,"Retirement finance planner"
"SimTel/","win95/finance/","select20.zip",1,1040385,8,980226,"For Scanning, Filtering and Selection of Stocks"
"SimTel/","win95/finance/","stckcha1.zip",1,4470083,8,980116,"Stock technical analysis tool"
"SimTel/","win95/finance/","stkmon11.zip",1,3083264,8,980220,"Periodically monitors stock prices on Internet"
"SimTel/","win95/finance/","stockw41.zip",1,1217254,8,970430,"StockWiz Stock Value Analyzer"
"SimTel/","win95/finance/","ttms102.zip",1,178779,8,971119,"MetaStock Format Data Updater and Editor"
"SimTel/","win95/finance/","umlnf217.zip",1,1509000,8,980310,"Normal and accelerated mortgages, all types"
"SimTel/","win95/finance/","vtinf417.zip",1,1665000,8,980310,"Saving, Investment, Retirement, Indices"
"SimTel/","win95/finance/","vtinr348.zip",1,1672284,8,970129,"Value Trend Indicator Win95"
"SimTel/","win95/finance/","walstwin.zip",1,479551,8,970930,"Technical Analysis for Stocks"
"SimTel/","win95/finance/","wm21demo.zip",1,856156,8,970930,"WinMidas 2.1 Technical Stock Evaluation Tool"
"SimTel/","win95/font/","fontch21.zip",1,180516,8,970213,"FontChart for installed & uninstalled fonts"
"SimTel/","win95/font/","fontq21.zip",1,1159650,8,970430,"FontQuest v2.1: Font Viewer"
"SimTel/","win95/font/","fonty96.zip",1,174998,8,961213,"Polish Truetype fonts package"
"SimTel/","win95/font/","hmfont1.zip",1,84200,8,970930,"2 Fonts for PC"
"SimTel/","win95/food/","eatnet10.zip",1,1143511,8,960222,"Convert recipies to Meal-Master format"
"SimTel/","win95/graphics/","3dcube10.zip",1,2711378,8,980109,"3D ImageCube: Interactive, Web photo cubes"
"SimTel/","win95/graphics/","3view12.zip",1,278999,8,951211,"Viewer for 3D files"
"SimTel/","win95/graphics/","animg103.zip",1,481421,8,980116,"Animagic Gif Animator"
"SimTel/","win95/graphics/","aplus22.zip",1,1156223,8,980220,"Screensaver - Display your pics/play music."
"SimTel/","win95/graphics/","behe0800.zip",1,2848507,8,980213,"3D graphic editor with raytracer"
"SimTel/","win95/graphics/","bmr3002s.zip",1,325344,8,970520,"Bit Map Rotater"
"SimTel/","win95/graphics/","c2jpg120.zip",1,396391,8,960509,"Convert/resize graphics to JPEG, command-line"
"SimTel/","win95/graphics/","cardps42.zip",1,1596873,8,970930,"CardPlus Label and Card Maker"
"SimTel/","win95/graphics/","cardsm43.zip",1,1629592,8,980106,"Cards+More Label and Card Maker"
"SimTel/","win95/graphics/","ccapv1.zip",1,150498,8,951215,"Click & Capture Captures ANYTHING(+Hidden Win)"
"SimTel/","win95/graphics/","clipn21.zip",1,268339,8,960703,"Clip'nSave image capture/view/convert for NT/95"
"SimTel/","win95/graphics/","cplib132.zip",1,3998504,8,980116,"Imaging database viewed w/ Thumbs, Spreadsheet"
"SimTel/","win95/graphics/","cpx3211b.zip",1,543243,8,971205,"CryptaPix - graphics viewer/encryptor"
"SimTel/","win95/graphics/","docu9552.zip",1,3279769,8,970930,"Docuthek Document Imaging System"
"SimTel/","win95/graphics/","docv52.zip",1,1625755,8,970424,"DocView Image and Graphics Viewer"
"SimTel/","win95/graphics/","drw103.zip",1,195292,8,951117,"DLR Draw v1.03: x-platform ShareWare draw app"
"SimTel/","win95/graphics/","ed210bu.zip",1,1020131,8,980220,"Flowcharting and general diagram drawing tool"
"SimTel/","win95/graphics/","escrn30.zip",1,206496,8,980220,"Capture/save screen images or printscreen"
"SimTel/","win95/graphics/","flash1_1.zip",1,2092364,8,960920,"Flashview V1.1: Graphics/Multimedia Browser"
"SimTel/","win95/graphics/","ga12b.zip",1,1448007,8,961119,"PhotoImpact GIF Animator v1.2"
"SimTel/","win95/graphics/","gcs32p.zip",1,990937,8,970108,"GIF Construction Set for Windows 95"
"SimTel/","win95/graphics/","gcs95q.zip",1,1386160,8,971114,"GIF animator for web page creation"
"SimTel/","win95/graphics/","gen15w95.zip",1,2742152,8,960906,"Realtime 3D graphics editor and toolkit"
"SimTel/","win95/graphics/","goetzag1.zip",1,114584,8,980106,"Free Animated GIFs"
"SimTel/","win95/graphics/","gwsw95w.zip",1,949792,8,960711,"Graphic Workshop for Windows 95 image manager"
"SimTel/","win95/graphics/","gwsw95y.zip",1,1991692,8,971114,"Graphic Workshop for Windows 95"
"SimTel/","win95/graphics/","iag093.zip",1,467593,8,960906,"Turns BMP/WMF into GIFs without 256color limit"
"SimTel/","win95/graphics/","image.zip",1,545000,8,970213,"Image Thumbnail Browser"
"SimTel/","win95/graphics/","imagebr.zip",1,620888,8,970411,"Multiple Image File Manager"
"SimTel/","win95/graphics/","imagic12.zip",1,981372,8,980106,"iMAGIC Advanced Image Viewing Utility"
"SimTel/","win95/graphics/","img32420.zip",1,5831270,8,980106,"Complete 32-bit image management system"
"SimTel/","win95/graphics/","imgct232.zip",1,1415602,8,970115,"Multi-purpose image management system"
"SimTel/","win95/graphics/","jpegit101.zi",1,73667,8,970911,"Adobe Photoshop plugin for saving progressive jpegs"
"SimTel/","win95/graphics/","lviewp1c.zip",1,320476,8,951117,"MSWin95 image file editor/viewer"
"SimTel/","win95/graphics/","mgwnt196.zip",1,928576,8,971111,"GUI lib & designer for DOS/Win/Unix (Win32)"
"SimTel/","win95/graphics/","omega200.zip",1,1327911,8,970930,"Omega97 v2.0: Jpeg,ZIP,MIME,GIF, etc."
"SimTel/","win95/graphics/","picv3f30.zip",1,1790685,8,970110,"PICTURE VIEWER PRO:quick&simple graphic viewer"
"SimTel/","win95/graphics/","pmartg10.zip",1,1419535,8,960625,"Artistic effects generator/image editor"
"SimTel/","win95/graphics/","pscw3162.zip",1,1751726,8,960103,"PRINT SCREEN W3.1, W95 & NT: quick & simple"
"SimTel/","win95/graphics/","reald101.zip",1,6138916,8,980109,"Trial version of 3D graphics program"
"SimTel/","win95/graphics/","rgbhx216.zip",1,5608,8,960920,"RGB/Hex converter"
"SimTel/","win95/graphics/","rted0603.zip",1,1375937,8,961203,"Raytracing program and scene editor"
"SimTel/","win95/graphics/","sbjv3220.zip",1,339490,8,970124,"Jpeg/Bmp/Tga/Gif Image Viewer"
"SimTel/","win95/graphics/","sclip360.zip",1,164695,8,971205,"SuperClip Screen Capture System for Windows"
"SimTel/","win95/graphics/","screen95.zip",1,491937,8,970214,"Screen capturing utility"
"SimTel/","win95/graphics/","sdraw95.zip",1,633402,8,960625,"Flowcharts and Diagrams for Win95"
"SimTel/","win95/graphics/","secplu41.zip",1,1922661,8,980213,"SecurityPlus!: File viewer w/ Encryption"
"SimTel/","win95/graphics/","slsh3242.zip",1,2850821,8,980313,"Multi-media slide show screen saver"
"SimTel/","win95/graphics/","snag3240.zip",1,618771,8,970930,"SnagIt screen capture for images/video/text"
"SimTel/","win95/graphics/","snapsh95.zip",1,2191743,8,971111,"SnapShot95 displays graphic files in a thumbnail box"
"SimTel/","win95/graphics/","splt300w.zip",1,456654,8,961119,"HP-GL/2, HP-GL & DXY-GL plotter simulator"
"SimTel/","win95/graphics/","ssh95414.zip",1,2876753,8,970930,"32-bit Multimedia slide show screen saver"
"SimTel/","win95/graphics/","t421x1d.zip",1,8557210,8,970214,"Easy to use graphics sytem [GERMAN]"
"SimTel/","win95/graphics/","t421x1e.zip",1,8351019,8,970214,"Easy to use graphics sytem [ENGLISH]"
"SimTel/","win95/graphics/","t421x2d.zip",1,8667762,8,970214,"Professional CAD System [GERMAN]"
"SimTel/","win95/graphics/","t421x2e.zip",1,8462648,8,970214,"Professional CAD System [ENGLISH]"
"SimTel/","win95/graphics/","ti201_d1.zip",1,1074192,8,960802,"Icon Editor / Extractor / BMP,ICO Converter 1/2"
"SimTel/","win95/graphics/","ti201_d2.zip",1,824591,8,960802,"Icon Editor / Extractor / BMP,ICO Converter 2/2"
"SimTel/","win95/graphics/","uss11at.zip",1,1336464,8,960822,"PhotoImpact GIF/JPEG SmartSaver v1.1"
"SimTel/","win95/graphics/","vuepro43.zip",1,298908,8,951213,"VuePrint 4.3 Pro/32: Fast JPEG/GIF Viewer"
"SimTel/","win95/graphics/","vugraf41.zip",1,1548566,8,970416,"VuGrafix Graphics Viewer, Thumbnails, Slideshow"
"SimTel/","win95/graphics/","wincpy41.zip",1,1396600,8,970312,"WinCopy v4.1 Screen Capture"
"SimTel/","win95/hamradio/","cbvsr1.zip",1,79764,8,960126,"Amateur Radio Coil Winding Program"
"SimTel/","win95/hamradio/","ftm_info.zip",1,206407,8,980327,"FT-Manager - Information and help files"
"SimTel/","win95/hamradio/","ftmgr140.zip",1,7286383,8,980327,"FT-Manager V1.4 W95/NT CAT SW for Yaesu rigs"
"SimTel/","win95/hamradio/","id_sw611.zip",1,558913,8,960222,"ID LOGIC SW Simulator w/main BX scheds"
"SimTel/","win95/hamradio/","saw32_20.zip",1,871543,8,980313,"Scope, spectrum and waterfall display for your sound ca"
"SimTel/","win95/hamradio/","smw32_32.zip",1,1372182,8,980126,"Smart R8 Control 32 v3.20. For the Drake R8/R8A/R8B"
"SimTel/","win95/health/","capit.zip",1,255296,8,970930,"Beer Consumption Management Utility"
"SimTel/","win95/health/","carep112.zip",1,1309345,8,980213,"Nursing Care Plan Creator"
"SimTel/","win95/health/","kickit.zip",1,255773,8,970930,"Stop Smoking Utility"
"SimTel/","win95/health/","medadu.zip",1,691900,8,970424,"Web Medical Directory"
"SimTel/","win95/health/","medcomp1.zip",1,2685364,8,970411,"Medical Companion 1 medical book"
"SimTel/","win95/health/","medmail1.zip",1,30795,8,961204,"Medical newsletter via E-Mail"
"SimTel/","win95/html/","12html32.zip",1,182113,8,970411,"Produces web pages showing all GIF/JPG images"
"SimTel/","win95/html/","agcw100a.zip",1,1272942,8,970416,"Agile ColorWeb- Easy HTML Color Selection"
"SimTel/","win95/html/","aghe110.zip",1,2044244,8,980220,"Agile HTMLEditor - advanced HTML for all"
"SimTel/","win95/html/","arachful.zip",1,1664223,8,970314,"Arachnophilia's HTML Workshop"
"SimTel/","win95/html/","cheapdat.zip",1,1893962,8,980220,"Win95/NT HTML Calendar creator"
"SimTel/","win95/html/","cleanup.zip",1,2825830,8,970930,"CleanUp HTML - HTML coding utility"
"SimTel/","win95/html/","coobar.zip",1,96251,8,970930,"CooBar is a button table"
"SimTel/","win95/html/","coocoo.zip",1,76030,8,980126,"CooCoo"
"SimTel/","win95/html/","coohunt.zip",1,606174,8,980313,"CooHunt"
"SimTel/","win95/html/","cooscale.zip",1,62014,8,980310,"CooScale"
"SimTel/","win95/html/","dipro32.zip",1,404464,8,970314,"Small, Fast, Powerful! Easy code editor"
"SimTel/","win95/html/","hip97_11.exe",1,2391898,8,970314,"Hippie's Side-by-side Editor"
"SimTel/","win95/html/","hte32_2a.exe",1,1411383,8,970314,"HTML editor for Windows 95"
"SimTel/","win95/html/","htmtut30.zip",1,1318920,8,970506,"Multimedia HTML Tutorial"
"SimTel/","win95/html/","icdates.zip",1,619183,8,970930,"DateStamper Web Page Authoring Tool"
"SimTel/","win95/html/","lfx204.zip",1,2498004,8,961230,"Win95 HTML Editor with Java Applets"
"SimTel/","win95/html/","pastures.zip",1,202542,8,970314,"Text based HTML editor."
"SimTel/","win95/html/","topdown.zip",1,3726265,8,970930,"TopDown HTML - HTML training tool"
"SimTel/","win95/html/","urlsrt10.zip",1,65313,8,980106,"URL Sorter. Sorts sites"
"SimTel/","win95/html/","we2pro32.zip",1,2762955,8,970930,"WebEdit Pro - HTML authoring tool"
"SimTel/","win95/html/","we2std32.zip",1,2150214,8,970930,"WebEdit Standard - HTML authoring tool"
"SimTel/","win95/html/","webtest21.zi",1,1737870,8,980106,"Creates N0-CGI tests for the World-Wide-Web"
"SimTel/","win95/html/","wiz22b32.zip",1,2307888,8,970121,"Automated Submission Software"
"SimTel/","win95/html/","wtour1432.zi",1,1683282,8,961112,"Web Tour Generator"
"SimTel/","win95/html/","xplus30.zip",1,965037,8,961115,"Updates time sensitive sections of HTML"
"SimTel/","win95/icon/","icn32625.zip",1,3750366,8,980130,"Windows 95/NT4 professional icon tools"
"SimTel/","win95/icon/","icn95543.zip",1,3616213,8,971119,"Full 32-bit icon processing tools"
"SimTel/","win95/icon/","if32_25a.zip",1,1102891,8,980126,"Edit icons, cursors, animations, etc."
"SimTel/","win95/icon/","pti32320.zip",1,3955402,8,980130,"Create/Edit photo-realistic icons"
"SimTel/","win95/icon/","ti300_d1.zip",1,1071362,8,971119,"Icon Editor and Manager for Win95/NT 1/3"
"SimTel/","win95/icon/","ti300_d2.zip",1,1078845,8,971119,"Icon Editor and Manager for Win95/NT 2/3"
"SimTel/","win95/icon/","ti300_d3.zip",1,1072951,8,971119,"Icon Editor and Manager for Win95/NT 3/3"
"SimTel/","win95/info/","lazze705.zip",1,88305,8,970506,"Programs and tips for DOS and Win (Swedish)"
"SimTel/","win95/info/","osax9710.zip",1,439025,8,980106,"Off-Line Browser for the Shareware Author indeX"
"SimTel/","win95/info/","sharenet.txt",1,574,8,960827,"Shareware Author Network Information"
"SimTel/","win95/info/","w95dial2.zip",1,198522,8,950911,"Help file for Windows 95 Internet setup"
"SimTel/","win95/internet/","10ftppro.zip",1,207329,8,980327,"FTP Utility with Windows Explorer interface"
"SimTel/","win95/internet/","111merge.zip",1,187588,8,960914,"WorldMerge- e-mail merge / bulk emailer"
"SimTel/","win95/internet/","20merge.zip",1,804000,8,970110,"Send customized e-mails to many recipients"
"SimTel/","win95/internet/","32psio10.zip",1,2351799,8,960428,"PrimaSoft Internet Organizer"
"SimTel/","win95/internet/","acp11a.zip",1,4582453,8,961206,"Data capture, conversion, delivery for Web/IS"
"SimTel/","win95/internet/","adial_19.zip",1,547561,8,971111,"Beat busy dialup lines and monitor online time"
"SimTel/","win95/internet/","adnetd32.zip",1,1829840,8,961213,"Advertisement program for WWW"
"SimTel/","win95/internet/","anysp119.zip",1,579388,8,970430,"Measures real speed of your Internet provider"
"SimTel/","win95/internet/","aolspy1e.zip",1,1446796,8,971114,"AOL time-out disabler shareware demo"
"SimTel/","win95/internet/","awwmv2.zip",1,1540096,8,960328,"An Internet dating program"
"SimTel/","win95/internet/","babywb16.zip",1,504328,8,960516,"Create Web page instantaneously !"
"SimTel/","win95/internet/","bans11.zip",1,4405481,8,980313,"E-mail processor & newsletter publisher"
"SimTel/","win95/internet/","blkwid35.zip",1,1249108,8,980327,"BlackWidow: Download/Ripper/Off-line Browser"
"SimTel/","win95/internet/","bmmgc10.zip",1,1644789,8,960914,"Bookmark Magician - for Netscape and IE"
"SimTel/","win95/internet/","cachet00.zip",1,849076,8,961203,"Search/browse/recover/copy Netscape cache docs"
"SimTel/","win95/internet/","camsht11.zip",1,2325515,8,961213,"CamShot WebCam HTTP Server"
"SimTel/","win95/internet/","cclean33.zip",1,817051,8,980213,"Cleanup cookies, cache, history, and more"
"SimTel/","win95/internet/","ccoder10.zip",1,356108,8,961210,"Html Editor color assistance"
"SimTel/","win95/internet/","chk_d620.zip",1,162444,8,960222,"ChkDisk for Windows"
"SimTel/","win95/internet/","clox55d.zip",1,2918468,8,980310,"CLOX v5.5d World Time Zone Clocks"
"SimTel/","win95/internet/","clox55ug.zip",1,127765,8,980220,"CLOX v5.5 Upgrade from CLOX v3 or later"
"SimTel/","win95/internet/","cohtml30.zip",1,2225992,8,961030,"*HTML Editor* with Animated Gifs & Javascript"
"SimTel/","win95/internet/","comps211.zip",1,252641,8,980213,"Easy & powerful bookmark editor for Netscape"
"SimTel/","win95/internet/","cwnm301.zip",1,1290856,8,961122,"CamWiz for NetMeeting 3.01"
"SimTel/","win95/internet/","cwnv301.zip",1,1275276,8,961122,"CamWiz for NetMeeting 3.01 viewer"
"SimTel/","win95/internet/","dd3251.zip",1,1279765,8,970121,"DataDuck 5.1 for Win95, NT"
"SimTel/","win95/internet/","drscrp10.zip",1,223159,8,970509,"HTML code generator, Autocad script, Img viewer"
"SimTel/","win95/internet/","dwyco095.zip",1,1001927,8,970930,"Real-time video/audio/chat over the net"
"SimTel/","win95/internet/","ecd76w95.zip",1,247816,8,960502,"UUE/MIME/SHIP/BTOA En/Decoder w\ Batch Lang"
"SimTel/","win95/internet/","emailr32.zip",1,151334,8,960620,"Multi-server e-mail checker and notifier"
"SimTel/","win95/internet/","eview14.zip",1,233060,8,971119,"Image Viewer, create HTML for multiple images"
"SimTel/","win95/internet/","evolutin.zip",1,1629565,8,971119,"Evolution - The HTML Wizard"
"SimTel/","win95/internet/","fdog120.zip",1,2834277,8,970430,"Automated internet file retriever"
"SimTel/","win95/internet/","flashn10.zip",1,1083750,8,961115,"A communication and file transfer program"
"SimTel/","win95/internet/","framex43.zip",1,1174858,8,971119,"FrameTool WYSIWYG HTML Frame Maker"
"SimTel/","win95/internet/","frmpst16.zip",1,61747,8,970930,"FormPost Edit v1.6: Web Form Text Editor"
"SimTel/","win95/internet/","frrd9521.zip",1,2922887,8,970926,"Form Reader v2.1: mailto web form decoder"
"SimTel/","win95/internet/","ftpic25.zip",1,522421,8,970205,"FTP Icon Connection v2.5 (Beta 2): 32-bit FTP"
"SimTel/","win95/internet/","ggg113.zip",1,322655,8,960906,"Turns screen captures into animated GIFs"
"SimTel/","win95/internet/","gifweb42.zip",1,1482087,8,970513,"Gifweb Transparent GIF backgrounds"
"SimTel/","win95/internet/","gravity.zip",1,1676687,8,970121,"Anawave's Gravity 1.1 (Beta 1): 32-bit Newsreader"
"SimTel/","win95/internet/","hotpage.zip",1,1390707,8,960719,"Personal Content Management for the Web"
"SimTel/","win95/internet/","hotrax14.zip",1,685229,8,970319,"Custom web browsing system with ScrapBookDiary"
"SimTel/","win95/internet/","hotspt42.zip",1,1322291,8,971119,"Gifweb Transparent GIF backgrounds"
"SimTel/","win95/internet/","html3216.zip",1,2926021,8,971114,"Suite of HTML development utilities"
"SimTel/","win95/internet/","html82r1.zip",1,2375099,8,960822,"Enhanced HTML - HTML Editor for Windows 95"
"SimTel/","win95/internet/","htps3211.zip",1,2982348,8,971114,"HTML PowerSpell Website-wide Spell Checker"
"SimTel/","win95/internet/","i-m95100.zip",1,407573,8,970228,"Costing and Logging of Internet Use"
"SimTel/","win95/internet/","icalv10.zip",1,278348,8,971119,"Web Calendar for personal and corporate use"
"SimTel/","win95/internet/","icqvc090.zip",1,1423995,8,971111,"Alternate ICQ voice alerts v0.90"
"SimTel/","win95/internet/","ictune12.zip",1,450674,8,980106,"I-CONtrol WebTunes Internet Audio Player/Saver"
"SimTel/","win95/internet/","icweav12.zip",1,2882289,8,980106,"I-CONtrol WebWeaver Web Site Management Tool"
"SimTel/","win95/internet/","icweaver.zip",1,2900839,8,970930,"WebWeaver Web Site Management Tool"
"SimTel/","win95/internet/","ig322009.zip",1,244502,8,960502,"HTML GIF/JPEG Web Picture Page Generator"
"SimTel/","win95/internet/","immv120.zip",1,2178120,8,961122,"Real-time voice,chat,whiteboard over Internet"
"SimTel/","win95/internet/","ipa10.zip",1,1486263,8,971205,"Print,send and view docs from applications"
"SimTel/","win95/internet/","isc_11.zip",1,1647701,8,970205,"100 Searchengines with one mouseclick"
"SimTel/","win95/internet/","istart12.zip",1,103552,8,960607,"Oddera Internet Starter"
"SimTel/","win95/internet/","ituner10.zip",1,1897577,8,970430,"Next generation RealAudio 3.0 player"
"SimTel/","win95/internet/","iview613.zip",1,181368,8,960222,"iView for IAB Web visits statistics"
"SimTel/","win95/internet/","jetefect.zip",1,2592213,8,970506,"Java-based Animation Software"
"SimTel/","win95/internet/","kabooa10.zip",1,453165,8,960906,"Gorgeous Web Page Backgrounds"
"SimTel/","win95/internet/","kaboob10.zip",1,489332,8,960906,"70 stunning Web Page Graphics"
"SimTel/","win95/internet/","kisearch.zip",1,7402128,8,971205,"Explore the search engines simultaneously"
"SimTel/","win95/internet/","lite8-pc.zip",1,61225,8,960502,"JavaScript implementation of MiniMancala"
"SimTel/","win95/internet/","lookat10.zip",1,1065425,8,961115,"A real-time Internet collaboration tool"
"SimTel/","win95/internet/","m21cnt4z.zip",1,1571614,8,970513,"SMTP/POP3 Server for Windows 95/NT."
"SimTel/","win95/internet/","md25ant4.zip",1,1657242,8,970911,"Proxy/Firewall Server for Windows 95/NT 4.0"
"SimTel/","win95/internet/","mdr14.zip",1,823297,8,960607,"Internet Marauder 95 - file-grabbing web robot"
"SimTel/","win95/internet/","midi_613.zip",1,178935,8,960222,"MidiGate player/browser helper app."
"SimTel/","win95/internet/","nc6016.exe",1,2256845,8,980130,"A complete solution for commercial email advertising"
"SimTel/","win95/internet/","nclrz32.zip",1,603403,8,960411,"NetColorz32 v1.0"
"SimTel/","win95/internet/","nd10a2nt.zip",1,1101665,8,970513,"NNTP/Usenet News server daemon for Windows NT/95."
"SimTel/","win95/internet/","newmail2.zip",1,1021408,8,970219,"System tray e-mail notifier"
"SimTel/","win95/internet/","nflash93.zip",1,216236,8,960906,"Quotes/News/Weather/Email ticker for Win95"
"SimTel/","win95/internet/","nmong141.zip",1,1425536,8,970930,"Automatically monitor newsgroups for keywords"
"SimTel/","win95/internet/","nr95021.zip",1,1146705,8,970926,"News Rover: Usenet agent"
"SimTel/","win95/internet/","nslide21.zip",1,243234,8,960516,"NetSlide95 2.1 for Windows95"
"SimTel/","win95/internet/","onlmet10.zip",1,51938,8,961112,"Monitors your dial-up connection costs"
"SimTel/","win95/internet/","pciml10.zip",1,1100992,8,980106,"Email database mgmt and communications software"
"SimTel/","win95/internet/","peakjet.zip",1,3097281,8,970506,"PeakJet Version 1.5 Browser Accelerator"
"SimTel/","win95/internet/","picnews.zip",1,216884,8,971119,"Download Pictures from NNTP server"
"SimTel/","win95/internet/","polline.zip",1,759399,8,971114,"Internet proxy server. Connect all LAN users"
"SimTel/","win95/internet/","ponger32.zip",1,137591,8,960321,"Keep dial-up Internet connections alive"
"SimTel/","win95/internet/","pro10.zip",1,804548,8,960815,"Teleport Pro, file-retrieving webspider"
"SimTel/","win95/internet/","sa32v201.zip",1,649440,8,961213,"32 bit Off-line WEB browser cache spy"
"SimTel/","win95/internet/","sblast10.zip",1,798048,8,970930,"Submit Blaster"
"SimTel/","win95/internet/","sconn13.zip",1,893857,8,970418,"Stay Connected! for Windows 95/NT v1.3"
"SimTel/","win95/internet/","sg32-102.zip",1,2989887,8,960509,"Signature Generator"
"SimTel/","win95/internet/","sgmst112.zip",1,3752870,8,960725,"E-mail Signature/Tagline Manager"
"SimTel/","win95/internet/","sigen075.zip",1,2154496,8,960328,"Create signature files w/automated taglines"
"SimTel/","win95/internet/","sm301.zip",1,4585170,8,970930,"Email Signature & Tagline Manager"
"SimTel/","win95/internet/","stpng123.zip",1,26927,8,980106,"Stealth Ping 1.23 Internet Connectivity Tool"
"SimTel/","win95/internet/","svl110.zip",1,239481,8,960822,"Simple Mail List Server for Win 95/NT"
"SimTel/","win95/internet/","svm100.zip",1,253731,8,960822,"Simple Auto-Reply Mailer for Win 95/NT"
"SimTel/","win95/internet/","tagman10.zip",1,1618508,8,960829,"Tagman v1.0, HTML tag editor"
"SimTel/","win95/internet/","th10.zip",1,1987010,8,961205,"Tierra Highlights web monitoring tool"
"SimTel/","win95/internet/","tickle13.zip",1,35120,8,971205,"Prevent ISP Dis-Connects"
"SimTel/","win95/internet/","tifny12.zip",1,3062802,8,970930,"Usenet newsgroups image browser/auto downloader"
"SimTel/","win95/internet/","tping_v1.zip",1,648072,8,970930,"TogglePING+, Analyzes your Internet connection"
"SimTel/","win95/internet/","ts120d.zip",1,409422,8,970214,"Easy EMail and File Encryption (german)"
"SimTel/","win95/internet/","ts120e.zip",1,402700,8,970214,"Easy EMail and File Encryption (English)"
"SimTel/","win95/internet/","un32v11.zip",1,242510,8,960404,"Upload notifier (Windows 95/NT)"
"SimTel/","win95/internet/","unmzie60.zip",1,396178,8,970430,"UnMozify 6.0 for Internet Explorer - web tool"
"SimTel/","win95/internet/","unmzn60.zip",1,404695,8,970430,"UnMozify 6.0 - offline web tool for Netscape"
"SimTel/","win95/internet/","urlgl15.zip",1,56310,8,970930,"Broken HTTP URL Link Finder"
"SimTel/","win95/internet/","wap1c.zip",1,234312,8,970424,"Plugin web server for Windows95/NT developers"
"SimTel/","win95/internet/","web95s40.zip",1,425212,8,961105,"WebPen HTML Editor and Authoring Tool- Win95"
"SimTel/","win95/internet/","webls20.zip",1,582134,8,970205,"Tool for embedding advisors/problem solvers"
"SimTel/","win95/internet/","webpar40.zip",1,1226859,8,970513,"WebParse web Mailto Form Parser"
"SimTel/","win95/internet/","webpen42.zip",1,1339749,8,970411,"WebPen HTML Editor and Authoring Tool"
"SimTel/","win95/internet/","webset44.zip",1,1579113,8,971119,"Webset Collection of 3 Web Utilities"
"SimTel/","win95/internet/","websty10.zip",1,1932154,8,961210,"Web Styling program for web sites"
"SimTel/","win95/internet/","webw100b.zip",1,1072291,8,961122,"WebWiz 'live eye' web camera feed"
"SimTel/","win95/internet/","wflash.zip",1,1083115,8,980106,"WorldFlash News Ticker V1.1, Internet info agent"
"SimTel/","win95/internet/","wg2d95.zip",1,1310484,8,970909,"Proxy/Firewall Server for Windows 95/NT."
"SimTel/","win95/internet/","windl401.zip",1,1724442,8,980213,"Makes downloading files easy and error-free"
"SimTel/","win95/internet/","wp3221.zip",1,1998009,8,970213,"Sends commands to web pages or other windows"
"SimTel/","win95/internet/","wph40fb2.zip",1,423624,8,960914,"Oddera WinPhone, the Internet address book"
"SimTel/","win95/internet/","wsp32v40.zip",1,381644,8,970930,"32 bit version (4.0) for wsplug"
"SimTel/","win95/internet/","wv32i998.zip",1,340379,8,970313,"WinVN Usenet News Reader for 95/NT"
"SimTel/","win95/internet/","ww10.zip",1,953460,8,960822,"Windows 95 Interfaces Creator"
"SimTel/","win95/internet/","zannetb2.zip",1,269000,8,970930,"Maps Unix directories as Windows local"
"SimTel/","win95/java/","ad.zip",1,120069,8,961030,"Displays a scrolling window with sound"
"SimTel/","win95/java/","animator.zip",1,29365,8,961030,"Displays animated image with sound"
"SimTel/","win95/java/","bcslid11.zip",1,75654,8,961030,"Java puzzle with a twist"
"SimTel/","win95/java/","befect10.zip",1,32268,8,971119,"Java applet to display animated text"
"SimTel/","win95/java/","cbutton.zip",1,102518,8,961030,"CButton"
"SimTel/","win95/java/","cclock11.zip",1,12572,8,971111,"Applet shows time/date in Chinese characters"
"SimTel/","win95/java/","coolmap.zip",1,154222,8,961030,"Java applet which works as an image map"
"SimTel/","win95/java/","frmlt10.zip",1,8774,8,970930,"Applet: forms for the web. Not mailto, no CGI!!"
"SimTel/","win95/java/","gbanr101.zip",1,51021,8,980327,"Goetz's Banner. Images zoom into screen"
"SimTel/","win95/java/","ghost.zip",1,72634,8,970411,"Java applet which can 'roam' the Web"
"SimTel/","win95/java/","gprogk10.zip",1,16130,8,980126,"Programming kit for JavaScript"
"SimTel/","win95/java/","gstxt112.zip",1,8149,8,980327,"Goetz's Scrolling Text"
"SimTel/","win95/java/","message.zip",1,115132,8,961030,"Displays scrolling messages with sound"
